ArticleType,FileName,Link,Source,title,內容,日期,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=315784","本所高齡科技友善住宅研究成果將於「AT Life 2024臺灣輔具暨長期照護大展」推廣，歡迎各界踴躍參觀。","「AT Life 2024臺灣輔具暨長期照護大展」訂於113年5月16日至5月19日假台北南港展覽館舉行，本所於該大展攤位展示主題為「高齡科技友善住宅」，主要介紹本所近年「銀髮友善住宅設計原則」、「療癒性環境應用於高齡者居家室內空間設計」及「高齡者居家導入智慧化設備」等研究之成果，設計意象以圖像及漫畫方式，呈現居住之空間及情境，有別於以往之制式看板展示。本所攤位空間規劃分為玄關、客廳、餐廳及浴室等，透過相關情境之建置，導入相關研究成果，以介紹高齡者友善居家空間之應用趨勢，讓大眾瞭解如何協助高齡者或照護者提升居住品質。歡迎各界踴躍前來本所攤位參觀。","2024/5/14 下午 04:01:00","","","",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=315590","「住宿長照機構及精神機構防火安全性能提昇輔導說明會」","本所自105年起補助財團法人台灣建築中心推動醫療院所及長照機構進行防火安全諮詢輔導，以專業團隊協助業者辦識火災風險，並採個案輔導申請單位進行風險辨識與提昇防火性能，迄今已超過76案，目的是讓機構從經營管理上發現問題予以改善，並彙整火災風險關鍵議題。本輔導會已於113年4月24日(星期三)上午，假大坪林聯合開發大樓國際會議廳(新北市新店區北新路三段200號15樓)舉辦，首先由本所陳副研究員柏端介紹本計畫「推動目的及歷年輔導成果」，由災害事件檢討關鍵原因，經多年研究提出長照機構火災宣導理念及提供防火對策，以推行本計畫。再由台大醫院石醫師富元主講「收容精神病患機構公共安全議題探討」，說明此類機構患者有認知困難，無法自行避難，日常須加強防護及戒備，並需考量避難路徑及消防安全設備規劃，降低人員傷亡。續由財團法人台灣建築中心陳經理盈月主講「機構環境安全辨識與緊急應變提醒及輔導作業說明」，說明長照及精神機構因應複合災害風險應有之應變思維，以及本案輔導之緣起、理念、作業及歷年案例分享。本次輔導會參加學員共約220位，過程圓滿順利。","2024/5/10 上午 09:59:00","","","照片-113年度住宿長照機構及精神機構防火安全性能提昇輔導說明會(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315590/d89e7564-270f-410b-8f72-73d5735f003c.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=315381","本所舉辦「淨零建築與建築能效評估標示推廣說明會」活動。","本所為擴大公私協力推動淨零建築轉型發展，訂於113年5月7日下午14時假大坪林聯合開發大樓15樓，舉辦「淨零建築與建築能效評估標示推廣說明會」，主題共分為：1)綠建築發展與淨零建築轉型策略、2)辦公類大樓1+建築能效實踐分享、3)公民營機構興辦淨零建築之綠色債券籌措方法及效益、4)國際採用淨零建築標示接軌IFRS會計永續準則的時程及內容說明、5)近零耗能建築技術導入興建社會住宅之淨零手法、6)公有民有既有建築物之建築能效申請認定範疇及線上快速自檢平台介紹說明等6項，邀請台達電子工業股份有限公司、財團法人中華民國證券櫃檯買賣中心、中華民國會計師公會及國家住宅及都市更新中心等產學研單位派員分享淨零建築實務及「永續經濟活動認定參考指引」的推動策略。相關報名網址如下，敬請踴躍報名。","2024/5/2 上午 11:41:00","","","淨零建築與建築能效評估標示推廣說明會-海報(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315381/a4cca29e-282c-43e1-8264-8aa6189a25ef.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=315184","本所參展2024智慧城市展","本（113）年3月19日至22日，台北市電腦商業同業公會於臺北南港展覽館2館1樓舉辦「2024智慧城市展」，展覽主題為「數位與綠色雙軸轉型」。本所為擴大推廣智慧建築政策與理念，以促進建築與資通訊產業整合，提升建築物導入智慧化相關產業技術，達到安全健康、便利舒適、節能永續之目的，因此籌辦「智慧建築專區」參與展出，並於3月20日上午舉辦展區開幕剪綵活動，由王榮進所長主持，同時邀請到總統府林佳龍秘書長、台灣智慧建築協會温琇玲理事長、台灣建築中心崔懋森董事長、工業技術研究院材料與化工研究所賴秋助副所長及亞太地區智慧綠建築聯盟澳門代表卓重賢會長、日本竹中工務店數位部岩下敬三執行長及泰國住房不動產協會張伯義副主席與展區內各參展單位代表等共同參與開幕剪綵儀式。此外，本部林右昌部長非常重視推動智慧淨零建築產業，於3月19日下午特別蒞臨現場參觀，並分別聽取於展區內參展之相關單位業者，就所展示之智慧淨零建築解決方案、創新技術與產品等內容進行介紹與說明，同時期勉現場相關產業界代表，共同攜手帶動國內智慧淨零建築產業跨域整合，加速智慧淨零建築雙軸轉型，為智慧淨零建築產業擘劃出嶄新契機，以促進智慧淨零建築產業發展。本次展出內容以「建築產業數位淨零雙軸轉型，締造智慧淨零建築新紀元」為展出主題，展出內容除涵蓋本所在智慧建築領域的研究及推動成果，包括本部主辦的優良智慧建築獎歷屆作品介紹、「創意狂想 巢向未來」智慧化居住空間創意競賽的歷屆獲獎作品、以及本部智慧化居住空間展示中心的內容外，同時結合社團法人台灣智慧建築協會會員、財團法人台灣建築中心及財團法人工業技術研究院能量與智慧淨零建築產業界資源，共同展出國內智慧建築相關創新技術與優良應用解決方案，整體展出內容豐富，於展覽期間吸引眾多海內外各國貴賓團體、專業人士以及參觀民眾的到訪。","2024/4/25 下午 03:11:00","","","本部林右昌部長參觀2024智慧城市展-智慧建築專區(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315184/38b8e5b9-b09f-4e18-9665-bfc1728b20a4.jpg);本所王榮進所長主持2024智慧城市展-智慧建築專區開幕剪綵活動(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315184/08ce05b5-55f7-47ee-bd37-182df6116e46.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=315183","本部參展第二屆2050淨零城市展","國家發展委員會為向國際展示臺灣推動淨零碳排的努力與決心，及向各界展示臺灣推動淨零轉型成效，於今（113）年3月19日至22日於臺北南港展覽館2館4樓，與台北市電腦商業同業公會共同主辦舉辦第二屆「2050淨零城市展」，本部由國土管理署、國家公園署及本所，攜手產業代表共同打造「淨零建築 永續國土」內政部淨零願景館參展，本次展出包括2050淨零建築戰略藍圖、淨零轉型路徑與行動方案等內容，全方位展現台灣邁向淨零建築與國土永續的成果及解決方案。為推動智慧淨零建築產業發展，內政部淨零願景館今年特別設立「產業示範區」，邀集淨零建築產業相關優良廠商共同展出，整合公部門及民間淨零量能，展現協力達成2050淨零願景，宣示推動淨零建築轉型的決心。本次共邀請到包括潤弘精密的減碳工法、冠軍建材的高性能節能綠建材、台灣鈣鈦礦科技的太陽能創能窗、3M高性能節能綠建材標章的建築隔熱膜與裝飾軟片、吉祥工業的建築外牆節能解決方案、鈞匠科技實業的風光Ai窗與隔熱膜、及在一起永續科技的彩繪太陽能板等領先業界的創新解決方案參與展出，展現臺灣邁向淨零建築永續成果與提供解決方案的企圖心與量能。本部林右昌部長及花敬群政務次長非常重視淨零建築路徑規劃及關心淨零智慧建築產業發展，分別於3月19日下午及3月20日下午蒞臨淨零城市展現場參觀，並分別聽取於淨零願景館展區內參展相關單位及業者，就所展示之智慧淨零建築創新科技技術與產品內容進行介紹與說明，林部長並於參觀後期勉現場智慧淨零建築相關產業界及本部相關單位代表，共同攜手從建築規劃設計、施工到使用維護管理各階段進行思考，研提擴大產業發展計畫，藉由導入建築全生命週期內之智慧淨零建築產業鏈與結合產學研各界力量，帶動國內智慧淨零建築產業跨域整合，加速智慧淨零建築雙軸轉型，為智慧淨零建築產業擘劃出嶄新契機，同時展現臺灣在淨零轉型方面的決心與成就，共創產業發展新利基，實現淨零永續的美好未來。","2024/4/25 下午 03:03:00","","","本部林部長參觀2050淨零城市展-內政部淨零建築願景館(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315183/42fa5837-bc49-41e9-96ae-92f855bfab73.jpg);本部林部長聆聽智慧淨零建築創新技術應用介紹(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315183/708e92c0-0863-4751-a0dd-7bbf4522e7cd.jpg);本部花政務次長參觀2050淨零城市展-內政部淨零建築願景館(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315183/962aaba6-814f-41ff-a486-699026bb0bc1.jpg);本部花政務次長聆聽智慧淨零建築創新技術應用介紹(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/315183/925cb631-906a-4803-9c81-1d8dc375ae3c.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=311869","本所優良綠建築頒獎典禮及優良綠建築論壇-成果報導。","為落實永續綠建築政策，普及綠建築，激發鼓勵綠建築創新設計，並擴大表揚獎勵優良綠建築之設計建築師及起造人，本所自92年起賡續辦理12屆優良綠建築評選活動，累計已選出130件優良綠建築作品。並為提高優良綠建築得獎作品設計人及起造人之榮譽感，於112年12月9日假南港展覽館舉辦第12屆優良綠建築得獎作品頒獎典禮，並結合「第52屆建築師節慶祝大會暨第20屆臺灣建築論壇」共同舉行，本部林右昌部長更親臨頒獎勉勵，典禮圓滿成功，氣氛熱烈隆重。本部自建立綠建築標章制度以來，申請案件從民國93年每年300餘件逐年成長，截至今（112）年10月底止，已逾1萬2,000件建築物取得綠建築標章，成績斐然。而其中選出之優良綠建築作品更有引領國內建築設計風向，促進臺灣環境永續發展之效，獲選作品除須符合硬體的指標，更提供節能舒適的宜居空間；而綠建築標章制度為綜合性指標評估，依得分低至高分為合格級、銅級、銀級、黃金級及鑽石級五分級，今年有37件作品參選，經評選有12件作品獲選，包含7件鑽石級綠建築、2件黃金級綠建築及3件銀級綠建築，主要是做為大型空間、辦公廳、學校、住宿及廠房類等多元使用，且其中有8件為公有建築、4件為私有建築，顯示國內綠建築發展不再侷限於公共工程，來自民間的參與也是日益踴躍。為使更多民眾及國內外廠商更進一步認識我國綠建築，本屆更特別製作優良綠建築得獎作品展板，介紹得獎作品設計理念與成果，並配合舉辦「優良綠建築論壇」，邀請得獎優良綠建築建築師介紹分享得獎作品設計精要，供與會建築師及建築業界學習觀摩，以達教育示範之實質功效。","2024/4/16 上午 11:08:00","","","優良綠建築獎_團體合照(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311869/663dd460-5be7-494a-b219-cb8d05470620.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=314830","林部長視察本所台南實驗中心。","本部林右昌部長於113年3月22日上午，在本所王榮進所長、國土管理署徐燕興副署長、綜合規劃司國土永續科宋豐荃科長及成功大學林大惠教授與李訓谷教授等人陪同下，視察本所台南實驗中心，聽取台南實驗中心(防火實驗中心、性能實驗中心及風雨風洞實驗室)有關檢測業務報告，了解建置背景、檢測能量、重要成果、工作重點及本所與成功大學合作計畫等，並參觀帷幕牆層間塞耐火試驗、10MW量熱試驗及梁柱複合爐與門牆爐等設備，部長對實驗中心檢測研發能力表示肯定。","2024/4/15 上午 09:36:00","","","照片1_林部長聽取台南實驗中心檢測業務報告(新聞稿原檔)(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/314830/efe92d32-9c9c-46d7-bd47-6cb16aa2749a.png);照片2_林部長參觀梁柱複合爐與門牆爐設備(新聞稿原檔)(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/314830/d4e905c5-c9b8-4c04-b4f7-7cd750f7222a.png);照片3_林部長與本所王榮進所長等人合影(新聞稿原檔)(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/314830/d16ac0a6-3852-4556-9430-9d7c1d70b191.png);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=311887","「近零碳建築授證典禮暨論壇」-成果報導。","為鼓勵業界積極投入近零碳建築發展，支持政府淨零排放政策，並具體推廣我國近零碳建築政策落實之成果，同時表彰民間企業響應社會責任投入近零碳建築的申請，本部因此舉辦「近零碳授證典禮暨論壇」，安排本年取得第1⁺等級建築能效標示及候選證書之10件案例(其中社會住宅2件)進行授證，以表揚其對淨零建築政策之支持。另本次活動亦一併授證境外版綠建築標章1件，以表揚其對我國境外版綠建築標章之支持。本授證典禮於112年12月12日假台大醫院國際會議廳301廳辦理，由林部長右昌蒞臨授證及致詞，其授證建築作品包括：「高雄市鳳山區「鳳翔安居」社會住宅」、「高雄市左營興隆段社會住宅」、「臺北榮民總醫院醫護宿舍大樓」、「冠奕建設八德區福興段429等8筆地號集合住宅」、「台達內湖總部」、「第一商業銀行總行大樓」、「財團法人台灣建築中心總部」、「展悅CEO豪辦總部」、「基隆市原住民文化會館」、「臺南市政府永華市政中心」及「抉盛珠寶有限公司」；此外，於授證典禮結束後，邀請「恩典聯合建築師事務所」及「台達電子工業股份有限公司」進行近零碳建築優良案例分享，透過優良案例論壇分享建築能效設計手法及技術應用，以達推廣交流之目的，同時亦傳達內政部推動淨零政策決心。總計活動參加人數138人，媒體刊登17則報導，活動圓滿成功。","2023/12/26 下午 05:19:00","","","圖片「近零碳授證典禮暨論壇」開幕式-林部長右昌蒞臨致詞(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311887/b1403c37-f54f-4eae-9914-d3a6a83ac065.jpg);圖片「近零碳授證典禮暨論壇」授證者與貴賓合影(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311887/e46dc341-108e-46fb-8377-695b7135fbd6.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=311881","「2023全國綠建築繪畫徵圖比賽」頒獎典禮-成果報導。","為使國民從小認識綠建築，加強綠建築扎根教育成效，本所自2016年度起舉辦第1屆繪畫徵圖比賽，同時整合綠建築數位教材教學、綠建築示範基地導覽與低碳觀光綠建築知性之旅，鼓勵並引導學生、教師及家長至綠建築現地觀摩，使學生透過開放且活潑的繪畫比賽，對綠建築有所認識。本比賽於2021年獲教育部納入「十二年國民基本教育免試入學超額比序」之全國性競賽項目採計，能提供學生在升學的過程中有更多多元學習的機會，有效使綠建築節能環保的理念逐漸向下扎根至全國各縣市之國中、小學，大幅提升綠建築教育宣導與擴散之效益。本屆(第8屆)比賽自112年6月1日起至7月28日止辦理報名及收件，共吸引1,471件作品報名參加，經過具建築、教育及藝術等領域之專家學者與建築師的評選，選出選出特優4件、優選18件、佳作40件及入選102件等獎項，得獎共計164件；並於112年12月2日於大坪林聯合開發大樓15樓國際會議廳辦理頒獎典禮，由王所長榮進蒞臨頒獎及致詞，得獎作品展版持續展示於大坪林聯合開發大樓1樓大廳。活動受獎學生共67人出席，與會觀禮民眾229人參加，媒體刊登7則報導，活動圓滿成功。","2023/12/26 下午 04:40:00","","","圖片「2023全國綠建築繪畫徵圖比賽」開幕式-王所長榮進蒞臨致詞(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311881/2ddbe0ae-5302-4258-844c-17a584a346bc.jpg);圖片「2023全國綠建築繪畫徵圖比賽」獲獎者與貴賓合影(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311881/cabf79a3-cf7d-43c1-bf07-9bb214e9f34a.jpg);",""
"0","","","https://www.abri.gov.tw/News_Content.aspx?n=747&s=311763","首屆「淨零建築設計大賞競賽頒獎典禮」-成果報導。","本所為鼓勵各界參與2050淨零建築轉型發展，提高公眾對淨零建築與環境永續發展的關注與認識，主辦並委託財團法人台灣建築中心執行首屆淨零建築設計大賞競賽「淨零建築N次方」活動，激發建築設計產業及大專院校學生針對未來創新節能技術導入淨零建築規劃設計的發想，提高建築物能效與節能表現，鼓勵產業投入減碳技術工法之創新加值服務，擴大各界公私協力共同推動淨零建築之發展。本部建築研究所因此舉辦首屆淨零建築設計大賞競賽「淨零建築N次方」分為「大專院校組」與「產業組」兩組進行競賽，以淨零建築創意設計實踐為主軸，透過以實體建築場域或模擬建築導入至少2項以上淨零建築手法，如外殼節能設計、材料應用、能源管理、多元電力應用、數位整合方案、水及廢棄物管理等，鼓勵青年學子及產業界將淨零建築概念融入建築空間與整體設計中，邁向淨零建築，達到提升生活環境品質、營運管理效率、實踐ESG環境永續發展創新及追求淨零建築等目標。本屆競賽自5月17日起至8月15日止辦理報名及作品收件活動，兩組分別共吸引30件作品報名參賽。透過遴聘的淨零建築領域專家學者、機關及團體代表組成之評選小組，歷經初選、及決選，順利評選出本屆淨零建築優質案例；並於12月15日假大坪林聯合開發大樓15樓國際會議廳舉辦頒獎典禮。頒獎典禮在王所長開幕致詞後展開，由評選委員分別揭曉並頒發本屆淨零建築設計大賞競賽「大專院校組」4件得獎作品，包括金銀銅佳作各1名；「產業組」10件得獎作品，包括金銀銅各1名、佳作4名、入圍3名。頒獎後由兩組金銀銅作品團隊簡報，分享創作的起心動念與成果效益；此外，同步於典禮會場外展示區展示得獎作品，以促進作品創意與相關業者進行交流，分享本屆參賽所使用之淨零建築創新手法之相關技術應用，呈現本屆淨零建築競賽之豐碩成果。總計活動參加人數56人，媒體刊登6則報導，，活動圓滿完成。本年度首屆淨零建築設計大賞競賽「淨零建築N次方」得獎名單可至競賽專屬網站(https://nzebdesign.com/)參閱。","2023/12/21 下午 04:13:00","","","圖片1頒獎典禮-王榮進所長致詞(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311763/8951327c-51dc-4358-9a5a-01297cc96e8f.jpg);圖片2頒獎典禮-大合照(https://ws.moi.gov.tw/001/Upload/404/relpic/9451/311763/8ef18f52-38c0-48a6-a7dd-6a7cba43c454.jpg);",""
